﻿ID,Title,Description,Opportunities,"Idea Groups",Countries,Regions,"IFLA Professional Units"
1,"""Library talk"" platform to highlight library advocacy success stories","A library advocacy sub-group is to be created. One of the first projects of the group will be establishing “Library Talk,” a platform for librarians to share  library advocacy best practices and success stories. Annual awards and recognition will be given to the top 10 success stories considered to have made the most impact by a committee.","Opportunity 5","Celebrating successes,Toolkits and Materials",﻿Cambodia,"Asia and Oceania",
2,"""Making every contact count"" scheme","We have a great scheme in the National Health Service (NHS) in England called ""making every contact count"". It encourages all staff to use their interactions with patients/the public to give them ""healthy"" messages. We could do the same in libraries.","Opportunity 3","Community Engagement,Education for Users","United Kingdom of Great Britain and Northern Ireland",Europe,
3,"50% of young professionals in decision making bodies by 2023","Increase the number of young professionals to reach 50% in all library decision-making bodies by 2023. Work on the formulation of a strategy for youth empowerment specialist goals. Early career librarians should be considered as an asset for the organisations and their opinions should be taken seriously under consideration and be treated with care.","Opportunity 10","Laws and Policies,Leadership","Egypt,United Republic of Tanzania","Africa,Middle East North Africa",
4,"A “23 things and Learning 2.0” course for wider integration of digital technologies in the library sector","In order to embed information and communications technology (ICT) within the Library and Information Science (LIS) schools' curriculum and to ensure the necessary skill set, specific projects need to be designed, developed and implemented in order to identify the needs of libraries and Library and Information Science (LIS) programs in the digital era, as well as equip them with the required skills to overcome the challenges. New emerging technologies need to be checked and evaluated in order to be used in the libraries. Therefore, the IFLA Education and Training Section could run seminar-workshops on new research software through which librarians could improve their research skills and output. The IFLA Education and Training Section in partnership with the Information Technology Standing Committee could also develop “train the trainers” courses and design training modules or templates for the trainers and the LIS schools to follow. The trainers would be trained about the necessary skills and strategies in teaching courses. Also, in partnership with the Information Technology and Information Literacy Standing Committees, the Education and Training Section can:

• Define and implement projects to understand the core needs of libraries/Library and Information Science (LIS) programs in digital spaces.

• Defining and implementing projects to develop and promote better digital literacy. For instance, Education and Training Section can design, develop, implement and promote a “23 things and Learning 2.0” (created by Helen Blowers) course on e.g. digital literacy, emerging technologies, etc. for wider integration of digital technologies within academic, learning and teaching practices. The course could be revised at least biannually and could be tailored to suit the needs of different audiences, for example developing countries.

Examples of such courses are available here: http://thinkspace.csu.edu.au/digitalknowledge/about/; http://stephenslighthouse.com/2008/02/05/the-23-things-learning-2-0/; http://www.heleneblowers.info/2008/10/10-tips-about-23-things.html).","Opportunity 4","Measurement and Evaluation,Professional Capacity Building,Toolkits and Materials",,,"IFLA Professional Unit"
5,"A better understanding of the multi-types of literacies","Understand the multi-types of literacies (culinary, media, digital, intellectual (dis)abilities) and how people come to learn in the library and view it as a safe space. Develop programs for virtual libraries and services addressing both special groups of the community and remote areas.","Opportunity 2","Community Engagement,Library Services,Measurement and Evaluation",Greece,Europe,"IFLA Professional Unit"
6,"A code of ethics for social media","Collectively advocate for a code of ethics for the management of personal data in/by social media – and for a library role in the development of this code. Libraries hold an ethical obligation to educate users on the ethical use of social media, not to mention they themselves need to ethically use social media, thus to lead by example.","Opportunity 5","Professional Capacity Building,Toolkits and Materials",,"North America",
7,"A collaboration of the IFLA National Libraries Section with UNESCO on digital unification programs","The IFLA National Libraries Standing Committee can be the section in charge to manage a call for a project for digital unification programs and work with United Nations Educational, Scientific and Cultural Organization (UNESCO) on the Memory of the World program enhancement (funding restoration, digitization and dissemination).","Opportunity 7","Laws and Policies",,,"IFLA Professional Unit"
8,"A global library as our guide","A better understanding of the global context. Libraries are national, public, academic but not all of them are global. Global unity is much more important – this must be our policy. Promote the big-picture-thinking, especially amongst university students.","Opportunity 7","Laws and Policies,Professional Capacity Building","Azerbaijan,Germany",Europe,
9,"A national campaign for book donations in prisons","Organize a national campaign for book donation in prisons by organizing a competition on essay writing among prisoners with freedom of expression as the theme.","Opportunity 1","Promotion and Campaigns",Senegal,Africa,
784,"A national strategy to develop a new generation of librarians","Have a good strategy, not only in our library but a good national and international strategy for the new generation of librarians. Involve National Development Plans, international initiatives as Sustainable Development Goals and IFLA Global Vision to create a national library association's strategy in collaboration with the academy and private sector. Aim for physical and digital access to information and for collaboration between Libraries, Archives and Museums. Think how new professionals can develop internet to keep digital rights as libraries are safeguarding human rights in the physical world.","Opportunity 10","Laws and Policies",Albania,Europe,
787,"A network of regional centers for innovation","Establish a network of regional centers for innovation, similar to what was set-up for IFLA’s Preservation and Conservation Centres (PAC Centers) - Regional Centers for Preservation. We can bring the academy and the private sector together to develop innovation for libraries and succeed in providing access to information. Make those innovation centers available in strategic places around the world to cover different cultures and geographies and learn from Preservation and Conservation Centers' experiences.","Opportunity 4",Collaboration,,,
10,"A platform to share ideas about libraries","Stakeholders forums to create a platform for sharing ideas. Define a topic and contact all the stakeholders to agree on collaboration on the platform and forums. Contact different library types to make a participative process where libraries and stakeholders join forces to bring the best selected topic to your community. Change the topic and apply again the same process. Use this methodology regularly and evaluate the result of the shared ideas. Identify projects in the community based on the platform and forums to invite them for the next round.","Opportunity 7","Community Engagement",Kenya,Africa,
